Code Type,DRG/CPT/HCPCS,EAP,Procedure Description,Price,Minimum Reimbursement,Maximum Reimbursement,<Self-pay>,AETNA [1001],AETNA MEDICARE ADV [2002],BCBS [100001],BCBS MEDICARE [2003],BCBS OOS [100002],CIGNA [1010],CIGNA MEDICARE [10100],HUMANA MEDICARE ADVANTAGE [2005],MEDCOST [1027],TRINITY HEALTH PACE [2007],UMR [1038],UNITED HEALTHCARE [1031],UNITED HEALTHCARE MEDICARE ADVANTAGE [2008]
DRG,3,,"Ecmo Or Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck With Major O.R. Procedures",341240.62,71364.64,479428.9,204744.37,479428.9,146787.76,83342.8,146787.76,71364.64,453897.16,146787.76,146787.76,340422.86,126790.27,408507.45,408507.45,146787.76
DRG,4,,"Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck Without Major O.R. Procedures",342458.94,95533.38,305577.205,205475.36,305577.205,108447.73,247604.71,108447.73,190592.15,289303.86,108447.73,108447.73,216977.89,95533.38,260373.48,260373.48,108447.73
DRG,11,,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With McC",88555.58,18522.8,34015.16,53133.35,,18522.8,,18522.8,,,18522.8,18522.8,,34015.16,,,18522.8
DRG,12,,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With Cc",46849.23,44004.84,44956.99667,28109.54,,,44956.99667,,44004.84,,,,,,,,
DRG,13,,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy Without Cc/McC",32740.54,15023,42520.265,19644.32,42520.265,,,,,40255.86,,,30191.89,,15023,15023,
DRG,23,,Craniotomy With Major Device Implant Or Acute Complex Cns Principal Diagnosis With McC Or Chemotherapy Implant Or Epilepsy With Neurostimulator,141013.71,112145.01,112145.01,84608.23,,,112145.01,,112145.01,,,,,,,,
DRG,24,,Craniotomy With Major Device Implant Or Acute Complex Cns Principal Diagnosis Without McC,98231.62,18522.8,27878.71,58938.97,,18522.8,,18522.8,,,18522.8,18522.8,,27878.71,,,18522.8
DRG,25,,Craniotomy And Endovascular Intracranial Procedures With McC,92456.26,29185,81542.32,55473.76,71965.69,40659.23,75839.54333,40659.23,81542.32,68133.2,40659.23,40659.23,51099.9,30380.12,29185,29185,40659.23
DRG,26,,Craniotomy And Endovascular Intracranial Procedures With Cc,80707.58,18522.8,45078.935,48424.55,45078.935,18522.8,36196.30333,18522.8,35514.03,42678.275,18522.8,18522.8,32008.7,21455.07,28759,28759,18522.8
DRG,27,,Craniotomy And Endovascular Intracranial Procedures Without Cc/McC,45963.34,17159.61,53311.405,27578,53311.405,18522.8,,18522.8,,50472.32,18522.8,18522.8,37854.23,17159.61,29185,29185,18522.8
DRG,28,,Spinal Procedures With McC,196712.16,36422.11,335065.94,118027.3,113233.15,40659.23,335065.94,40659.23,,107202.995,40659.23,40659.23,80402.26,36422.11,96482.69,96482.69,40659.23
DRG,29,,Spinal Procedures With Cc Or Spinal Neurostimulators,118836.84,15023,92304.56667,71302.1,45337.335,23361.53,92304.56667,23361.53,79038.41,42922.925,23361.53,23361.53,32192.2,26761.16,15023,15023,23361.53
DRG,30,,Spinal Procedures Without Cc/McC,66331.45,97831.96,114252.51,39798.87,,,114252.51,,97831.96,,,,,,,,
DRG,33,,Ventricular Shunt Procedures Without Cc/McC,69699.65,12555.13,23361.53,41819.79,,23361.53,,23361.53,,,23361.53,23361.53,,12555.13,,,23361.53
DRG,37,,Extracranial Procedures With McC,77048.8,22762.03,59628.92,46229.28,,59628.92,,59628.92,,,59628.92,59628.92,,22762.03,,,59628.92
DRG,38,,Extracranial Procedures With Cc,48405.47,12385.06,59628.92,29043.28,19299.21,59628.92,22299.03,59628.92,,18236.21,59628.92,59628.92,14173.39,12385.06,23622.31,23622.31,59628.92
DRG,39,,Extracranial Procedures Without Cc/McC,24386.64,8785.78,59628.92,14631.98,13746.68,59628.92,19264.55333,59628.92,13190.96,12852.36,59628.92,59628.92,11924.35,8785.78,19873.91,19873.91,59628.92
DRG,40,,"Peripheral, Cranial Nerve And Other Nervous System Procedures With McC",95792.02,27375.12,62807.23,57475.21,,62807.23,,62807.23,,,62807.23,62807.23,,27375.12,,,62807.23
DRG,41,,"Peripheral, Cranial Nerve And Other Nervous System Procedures With Cc Or Peripheral Neurostimulator",48237.23,16992.84,186939.31,28942.34,186939.31,23361.53,92177.77667,23361.53,27651.69,176983.955,23361.53,23361.53,132737.96,16992.84,159285.56,159285.56,23361.53
DRG,42,,"Peripheral, Cranial Nerve And Other Nervous System Procedures Without Cc/McC",36437.72,11904.2,42936.27,21862.63,28313.06,,42936.27,,,27420.235,,,11904.2,,15023,15023,
DRG,52,,Spinal Disorders And Injuries With Cc/McC,45971.41,13864.44,43336.72,27582.85,23029.75,43336.72,,43336.72,,21803.315,43336.72,43336.72,16352.49,13864.44,14720,14720,43336.72
DRG,53,,Spinal Disorders And Injuries Without Cc/McC,29363.87,29363.87,29363.87,17618.32,29363.87,,29363.87,,,29363.87,,,,,,,
DRG,54,,Nervous System Neoplasms With McC,30070.29,10167.52,59628.92,18042.17,,59628.92,32563.52333,59628.92,15625.57,,59628.92,59628.92,,10167.52,,,59628.92
DRG,55,,Nervous System Neoplasms Without McC,25997.71,7824.26,59628.92,15598.63,17973.215,59628.92,16330.32333,59628.92,11496.76,17016.06,59628.92,59628.92,12762.04,7824.26,12880,12880,59628.92
